"PSČ";"MESTO"
"83191";"BRTAISLAVA 1"
"83192";"BRATISLAVA 1"
"83193";"BRATISLAVA 1"
"83194";"BRATISLAVA 1"
"83195";"BRATISLAVA 1"
"83196";"BRATISLAVA 1"
"83197";"BRATISLAVA 1"
"83198";"BRATISLAVA 1"
"83199";"BRATISLAVA 1"
"83200";"BRATISLAVA 1"
"83201";"BRATISLAVA 3"
"83202";"BRATISLAVA 3"
"83203";"BRATISLAVA 3"
"83204";"BRATISLAVA 3"
"83205";"BRATISLAVA 3"
"83206";"BRATISLAVA 3"
"83207";"BRATISLAVA 3"
"83208";"BRATISLAVA 1"
"83209";"BRATISLAVA 1"
"83210";"BRATISLAVA 3"
"83211";"BRATISLAVA 1"
"83212";"BRATISLAVA 1"
"83213";"BRATISLAVA 1"
"83214";"BRATISLAVA 3"
"83215";"BRATISLAVA 3"
"83216";"BRATISLAVA 3"
"83217";"BRATISLAVA 3"
"83218";"BRATISLAVA 3"
"83219";"BRATISLAVA 3"
"83220";"BRATISLAVA 3"
"83221";"BRATISLAVA 1"
"83222";"BRATISLAVA 3"
"83223";"BRATISLAVA 3"
"83224";"BRATISLAVA 1"
"83225";"BRATISLAVA 3"
"83226";"BRATISLAVA 3"
"83227";"BRATISLAVA 1"
"83228";"BRATISLAVA 3"
"83229";"BRATISLAVA 3"
"83230";"BRATISLAVA 1"
"83231";"BRATISLAVA 3"
"83232";"BRATISLAVA 3"
"83233";"BRATISLAVA 3"
"83234";"BRATISLAVA 3"
"83235";"BRATISLAVA 1"
"83236";"BRATISLAVA 3"
"83237";"BRATISLAVA 3"
"83238";"BRATISLAVA 3"
"83239";"BRATISLAVA 3"
"83240";"BRATISLAVA 3"
"83241";"BRATISLAVA 1"
"83242";"BRATISLAVA 3"
"83242";"BRATISLAVA"
"83243";"BRATISLAVA 3"
"83244";"BRATISLAVA 3"
"83245";"BRATISLAVA 3"
"83246";"BRATISLAVA 3"
"83247";"BRATISLAVA 3"
"83248";"BRATISLAVA 3"
"83249";"BRATISLAVA 3"
"83250";"BRATISLAVA 3"
"83251";"BRATISLAVA 1"
"83252";"BRATISLAVA 3"
"83253";"BRATISLAVA 3"
"83254";"BRATISLAVA 3"
"83255";"BRATISLAVA 3"
"83256";"BRATISLAVA 3"
"83257";"BRATISLAVA 3"
"83258";"BRATISLAVA 3"
"83259";"BRATISLAVA"
"83259";"BRATISLAVA 3"
"83260";"BRATISLAVA 1"
"83261";"BRATISLAVA 3"
"83262";"BRATISLAVA 3"
"83263";"BRATISLAVA 3"
"83264";"BRATISLAVA 3"
"83265";"BRATISLAVA 3"
"83266";"BRATISLAVA 1"
"83267";"BRATISLAVA 1"
"83268";"BRATISLAVA 1"
"83269";"BRATISLAVA 1"
"83270";"BRATISLAVA 3"
"83271";"BRATISLAVA 1"
"83272";"BRATISLAVA 3"
"83273";"BRATISLAVA 1"
"83274";"BRATISLAVA 1"
"83276";"BRATISLAVA 1"
"83277";"BRATISLAVA 3"
"83278";"BRTAISLAVA 1"
"83279";"BRATISLAVA 1"
"83280";"BRATISLAVA 3"
"83281";"BRATISLAVA 1"
"83282";"BRATISLAVA 1"
"83283";"BRATISLAVA 3"
"83284";"BRATISLAVA 3"
"83285";"BRATISLAVA 1"
"83286";"BRATISLAVA 3"
"83287";"BRATISLAVA 1"
"83288";"BRATISLAVA 1"
"83289";"BRATISLAVA 3"
"83290";"BRATISLAVA 3"
"83291";"BRATISLAVA 3"
"83292";"BRATISLAVA 3"
"83293";"BRATISLAVA 1"
"83294";"BRATISLAVA 1"
"83295";"BRATISLAVA 1"
"83296";"BRATISLAVA 3"
"83297";"BRATISLAVA 1"
"83298";"BRATISLAVA 3"
"83299";"BRATISLAVA 3"
"83300";"BRATISLAVA 1"
"83301";"BRATISLAVA 37"
"83302";"BRATISLAVA 37"
"83303";"BRATISLAVA 37"
"83304";"BRATISLAVA 37"
"83305";"BRATISLAVA 37"
"83306";"BRATISLAVA 37"
"83307";"BRATISLAVA 1"
"83308";"BRATISLAVA 1"
"83309";"BRATISLAVA 1"
"83310";"BRATISLAVA 37"
"83312";"BRATISLAVA 37"
"83313";"BRATISLAVA 1"
"83314";"BRATISLAVA 1"
"83315";"BRATISLAVA 37"
"83316";"BRATISLAVA 37"
"83317";"BRATISLAVA 1"
"83318";"BRATISLAVA 37"
"83319";"BRATISLAVA 37"
"83320";"BRATISLAVA 37"
"83321";"BRATISLAVA 1"
"83322";"BRATISLAVA 1"
"83323";"BRATISLAVA 1"
"83324";"BRATISLAVA 1"
"83325";"BRATISLAVA 1"
"83326";"BRATISLAVA 37"
"83327";"BRTAISLAVA 1"
"83328";"BRATISLAVA 37"
"83329";"BRATISLAVA 1"
"83330";"BRATISLAVA 37"
"83331";"BRATISLAVA 37"
"83332";"BRATISLAVA 1"
"83333";"BRATISLAVA 37"
"83334";"BRATISLAVA 37"
"83335";"BRATISLAVA 1"
"83336";"BRATISLAVA 37"
"83337";"BRTAISLAVA 1"
"83338";"BRATISLAVA 37"
"83339";"BRATISLAVA 37"
"83340";"BRATISLAVA 37"
"83341";"BRATISLAVA 37"
"83342";"BRATISLAVA 1"
"83343";"BRATISLAVA 1"
"83344";"BRATISLAVA 37"
"83345";"BRTAISLAVA 1"
"83346";"BRATISLAVA 1"
"83347";"BRATISLAVA 1"
"83348";"BRATISLAVA 37"
"83349";"BRATISLAVA 1"
"83350";"BRATISLAVA 37"
"83351";"BRATISLAVA 1"
"83354";"BRATISLAVA 1"
"83355";"BRATISLAVA 1"
"83356";"BRATISLAVA 1"
"83357";"BRATISLAVA 1"
"83358";"BRATISLAVA 37"
"83359";"BRATISLAVA 37"
"83360";"BRATISLAVA 1"
"83361";"BRATISLAVA 1"
"83362";"BRATISLAVA 1"
"83363";"BRATISLAVA 1"
"83364";"BRATISLAVA 1"
"83365";"BRATISLAVA 1"
"83366";"BRATISLAVA 1"
"83367";"BRATISLAVA 1"
"83368";"BRATISLAVA 1"
"83369";"BRATISLAVA 1"
"83370";"BRATISLAVA 1"
"83371";"BRATISLAVA 1"
"83372";"BRATISLAVA 37"
"83373";"BRATISLAVA 37"
"83374";"BRATISLAVA 37"
"83375";"BRATISLAVA 1"
"83376";"BRATISLAVA 1"
"83377";"BRATISLAVA 1"
"83378";"BRATISLAVA 1"
"83379";"BRATISLAVA 1"
"83380";"BRATISLAVA 37"
"83381";"BRATISLAVA 1"
"83382";"BRATISLAVA 1"
"83383";"BRATISLAVA 37"
"83384";"BRATISLAVA 1"
"83385";"BRATISLAVA 1"
"83386";"BRATISLAVA 1"
"83387";"BRATISLAVA 1"
"83388";"BRATISLAVA 1"
"83389";"BRATISLAVA 1"
"83390";"BRATISLAVA 1"
"83391";"BRATISLAVA 37"
"83392";"BRATISLAVA 1"
"83393";"BRATISLAVA 1"
"83394";"BRATISLAVA 1"
"83395";"BRATISLAVA 1"
"83396";"BRATISLAVA 1"
"83397";"BRATISLAVA 1"
"83399";"BRATISLAVA-ELECTRONIC STAR"
"83400";"BRATISLAVA 1"
"83401";"BRATISLAVA 34"
"83402";"BRATISLAVA 1"
"83403";"BRATISLAVA 34"
"83404";"BRATISLAVA 34"
"83405";"BRATISLAVA 1"
"83406";"BRATISLAVA 1"
"83407";"BRATISLAVA 1"
"83408";"BRATISLAVA 1"
"83409";"BRATISLAVA 1"
"83410";"BRATISLAVA 1"
"83411";"BRATISLAVA 34"
"83412";"BRATISLAVA 1"
"83413";"BRATISLAVA 34"
"83414";"BRATISLAVA 34"
"83415";"BRATISLAVA 34"
"83416";"BRATISLAVA 34"
"83417";"BRATISLAVA 1"
"83418";"BRATISLAVA 1"
"83419";"BRATISLAVA 1"
"83420";"BRATISLAVA 1"
"83421";"BRATISLAVA 1"
"83422";"BRATISLAVA 1"
"83423";"BRATISLAVA 1"
"83424";"BRATISLAVA 1"
"83425";"BRATISLAVA 1"
"83426";"BRATISLAVA 1"
"83427";"BRATISLAVA 1"
"83428";"BRATISLAVA 1"
"83429";"BRATISLAVA 1"
"83430";"BRATISLAVA 1"
"83431";"BRATISLAVA 1"
"83432";"BRATISLAVA 1"
"83433";"BRATISLAVA 1"
"83434";"BRATISLAVA 1"
"83435";"BRATISLAVA 1"
"83436";"BRATISLAVA 1"
"83437";"BRATISLAVA 1"
"83438";"BRATISLAVA 1"
"83439";"BRATISLAVA 1"
"83440";"BRATISLAVA 1"
"83441";"BRATISLAVA 1"
"83442";"BRATISLAVA 1"
"83443";"BRATISLAVA 1"
"83444";"BRATISLAVA 1"
"83445";"BRATISLAVA 1"
"83446";"BRATISLAVA 1"
"83447";"BRATISLAVA 1"
"83448";"BRATISLAVA 1"
"83449";"BRATISLAVA 1"
"83450";"BRATISLAVA 1"
"83451";"BRATISLAVA 1"
"83452";"BRATISLAVA 1"
"83453";"BRATISLAVA 1"
"83454";"BRATISLAVA 1"
"83455";"BRATISLAVA 1"
"83456";"BRATISLAVA 1"
"83457";"BRATISLAVA 1"
"83458";"BRATISLAVA 1"
"83459";"BRATISLAVA 1"
"83460";"BRATISLAVA 1"
"83461";"BRATISLAVA 1"
"83462";"BRATISLAVA 1"
"83463";"BRATISLAVA 1"
"83464";"BRATISLAVA 1"
"83465";"BRATISLAVA 1"
"83466";"BRATISLAVA 1"
"83467";"BRATISLAVA 1"
"83468";"BRATISLAVA 1"
"83469";"BRATISLAVA 1"
"83470";"BRATISLAVA 1"
"83471";"BRATISLAVA 1"
"83472";"BRATISLAVA 1"
"83473";"BRATISLAVA 1"
"83474";"BRATISLAVA 1"
"83475";"BRATISLAVA 1"
"83476";"BRATISLAVA 1"
"83477";"BRATISLAVA 1"
"83478";"BRATISLAVA 1"
"83479";"BRATISLAVA 1"
"83480";"BRATISLAVA 1"
"83481";"BRATISLAVA 1"
"83482";"BRATISLAVA 1"
"83483";"BRATISLAVA 1"
"83484";"BRATISLAVA 1"
"83485";"BRATISLAVA 1"
"83486";"BRATISLAVA 1"
"83487";"BRATISLAVA 1"
"83488";"BRATISLAVA 1"
"83489";"BRATISLAVA 1"
"83490";"BRATISLAVA 1"
"83491";"BRATISLAVA 1"
"83492";"BRATISLAVA 1"
"83493";"BRATISLAVA 1"
"83494";"BRATISLAVA 1"
"83495";"BRATISLAVA 1"
"83496";"BRTAISLAVA 1"
"83497";"BRTAISLAVA 1"
"83498";"BRTAISLAVA 1"
"83499";"BRATISLAVA 1"
"83500";"BRTAISLAVA 1"
"83501";"BRATISLAVA 35"
"83502";"BRATISLAVA 35"
"83503";"BRATISLAVA 35"
"83504";"BRATISLAVA 1"
"83505";"BRATISLAVA 35"
"83506";"BRTAISLAVA 1"
"83507";"BRTAISLAVA 1"
"83508";"BRATISLAVA 1"
"83509";"BRATISLAVA 35"
"83510";"BRATISLAVA 35"
"83511";"BRATISLAVA 35"
"83512";"BRATISLAVA 1"
"83513";"BRATISLAVA 35"
"83514";"BRATISLAVA 1"
"83515";"BRATISLAVA 35"
"83516";"BRATISLAVA"
"83517";"BRATISLAVA 35"
"83518";"BRATISLAVA 35"
"83519";"BRATISLAVA 35"
"83520";"BRATISLAVA 1"
"83521";"BRATISLAVA 1"
"83522";"BRATISLAVA 1"
"83523";"BRATISLAVA 1"
"83524";"BRATISLAVA 1"
"83525";"BRATISLAVA 35"
"83526";"BRATISLAVA 35"
"83527";"BRATISLAVA 35"
"83528";"BRATISLAVA 1"
"83529";"BRATISLAVA 1"
"83531";"BRATISLAVA 1"
"83532";"BRATISLAVA 1"
"83533";"BRATISLAVA 1"
"83534";"BRATISLAVA 1"
"83535";"BRATISLAVA 1"
"83536";"BRTAISLAVA 1"
"83537";"BRATISLAVA 1"
"83538";"BRATISLAVA 1"
"83539";"BRATISLAVA 1"
"83540";"BRATISLAVA 1"
"83541";"BRATISLAVA 1"
"83542";"BRATISLAVA 1"
"83543";"BRATISLAVA 1"
"83544";"BRATISLAVA 1"
"83545";"BRATISLAVA 1"
"83546";"BRATISLAVA 1"
"83547";"BRATISLAVA 1"
"83548";"BRATISLAVA 1"
"83549";"BRTAISLAVA 1"
"83550";"BRATISLAVA 1"
"83551";"BRATISLAVA 1"
"83552";"BRATISLAVA 1"
"83553";"BRATISLAVA 1"
"83554";"BRATISLAVA 36"
"83555";"BRTISLAVA 1"
"83556";"BRATISLAVA 1"
"83557";"BRATISLAVA 1"
"83558";"BRATISLAVA 1"
"83559";"BRATISLAVA 36"
"83560";"BRATISLAVA 1"
"83561";"BRATISLAVA 1"
"83562";"BRATISLAVA 1"
"83563";"BRATISLAVA 1"
"83564";"BRATISLAVA 1"
"83565";"BRATISLAVA 1"
"83566";"BRATISLAVA 1"
"83567";"BRATISLAVA 1"
"83568";"BRATISLAVA 1"
"83569";"BRATISLAVA 1"
"83570";"BRATISLAVA 1"
"83571";"BRATISLAVA 1"
"83572";"BRATISLAVA 1"
"83573";"BRATISLAVA 1"
"83574";"BRATISLAVA 1"
"83575";"BRATISLAVA 1"
"83576";"BRATISLAVA 1"
"83577";"BRATISLAVA 1"
"83578";"BRATISLAVA 1"
"83579";"BRATISLAVA 1"
"83580";"BRATISLAVA 1"
"83581";"BRATISLAVA 1"
"83582";"BRATISLAVA 1"
"83583";"BRATISLAVA 1"
"83584";"BRATISLAVA 1"
"83585";"BRATISLAVA 1"
"83586";"BRATISLAVA 1"
"83587";"BRATISLAVA 1"
"83588";"BRATISLAVA 1"
"83589";"BRATISLAVA 1"
"83590";"BRATISLAVA 1"
"83591";"BRATISLAVA 1"
"83592";"BRATISLAVA 1"
"83593";"BRATISLAVA 1"
"83594";"BRATISLAVA 1"
"83595";"BRATISLAVA 1"
"83596";"BRATISLAVA 1"
"83597";"BRATISLAVA 1"
"83598";"BRATISLAVA 1"
"83599";"BRATISLAVA 1"
"83600";"BRATISLAVA 1"
"83601";"BRATISLAVA 33"
"83602";"BRATISLAVA 33"
"83603";"BRATISLAVA 33"
"83604";"BRATISLAVA 33"
"83605";"BRATISLAVA 33"
"83606";"BRATISLAVA 33"
"83607";"BRATISLAVA 33"
"83608";"BRATISLAVA 33"
"83609";"BRATISLAVA 33"
"83610";"BRATISLAVA 33"
"83611";"BRATISLAVA 33"
"83612";"BRATISLAVA 1"
"83613";"BRATISLAVA 1"
"83614";"BRATISLAVA 1"
"83615";"BRATISLAVA 1"
"83616";"BRATISLAVA 1"
"83617";"BRATISLAVA 1"
"83618";"BRATISLAVA 1"
"83619";"BRATISLAVA 1"
"83620";"BRATISLAVA 1"
"83621";"BRATISLAVA 1"
"83623";"BRATISLAVA 1"
"83624";"BRATISLAVA 1"
"83625";"BRATISLAVA 1"
"83626";"BRATISLAVA 1"
"83627";"BRATISLAVA 1"
"83628";"BRATISLAVA 1"
"83629";"BRATISLAVA 1"
"83630";"BRATISLAVA 1"
"83631";"BRATISLAVA 1"
"83632";"BRATISLAVA 1"
"83633";"BRATISLAVA 1"
"83634";"BRATISLAVA 1"
"83635";"BRATISLAVA 1"
"83636";"BRATISLAVA 1"
"83637";"BRATISLAVA 1"
"83638";"BRATISLAVA 1"
"83639";"BRATISLAVA 1"
"83640";"BRATISLAVA 1"
"83641";"BRATISLAVA 1"
"83642";"BRATISLAVA 1"
"83643";"BRATISLAVA 1"
"83644";"BRATISLAVA 1"
"83645";"BRATISLAVA 1"
"83646";"BRATISLAVA 1"
"83647";"BRATISLAVA 1"
"83648";"BRATISLAVA 1"
"83649";"BRATISLAVA 1"
"83650";"BRATISLAVA 1"
"83651";"BRATISLAVA 1"
"83652";"BRATISLAVA 1"
"83653";"BRATISLAVA 1"
"83654";"BRATISLAVA 1"
"83655";"BRATISLAVA 1"
"83656";"BRATISLAVA 1"
"83657";"BRATISLAVA 1"
"83658";"BRATISLAVA 1"
"83659";"BRATISLAVA 1"
"83660";"BRATISLAVA 1"
"83661";"BRATISLAVA 1"
"83662";"BRATISLAVA 1"
"83663";"BRATISLAVA 1"
"83664";"BRATISLAVA 1"
"83665";"BRATISLAVA 1"
"83666";"BRATISLAVA 1"
"83667";"BRATISLAVA 1"
"83668";"BRATISLAVA 1"
"83669";"BRATISLAVA 1"
"83670";"BRATISLAVA 1"
"83671";"BRATISLAVA 1"
"83672";"BRATISLAVA 1"
"83673";"BRATISLAVA 1"
"83674";"BRATISLAVA 1"
"83675";"BRATISLAVA 1"
"83676";"BRATISLAVA 1"
"83677";"BRATISLAVA 1"
"83678";"BRATISLAVA 1"
"83679";"BRATISLAVA 1"
"83680";"BRATISLAVA 1"
"83681";"BRATISLAVA 1"
"83682";"BRATISLAVA 1"
"83683";"BRATISLAVA 1"
"83684";"BRATISLAVA 1"
"83685";"BRATISLAVA 1"
"83686";"BRATISLAVA 1"
"83687";"BRATISLAVA 1"
"83688";"BRATISLAVA 1"
"83689";"BRTISLAVA 1"
"83690";"BRATISLAVA 1"
"83691";"BRATISLAVA 1"
"83692";"BRATISLAVA 1"
"83693";"BRATISLAVA 1"
"83694";"BRATISLAVA 1"
"83695";"BRATISLAVA 1"
"83696";"BRATISLAVA 1"
"83697";"BRATISLAVA 1"
"83698";"BRATISLAVA 1"
"83699";"BRATISLAVA 1"
"83700";"BRATISLAVA 1"
"83701";"BRATISLAVA 1"
"83702";"BRATISLAVA 1"
"83703";"BRATISLAVA 1"
"83704";"BRATISLAVA 1"
"83705";"BRATISLAVA 1"
"83706";"BRATISLAVA 1"
"83707";"BRATISLAVA 1"
"83708";"BRATISLAVA 1"
"83709";"BRATISLAVA 1"
"83710";"BRATISLAVA 1"
"83711";"BRATISLAVA 1"
"83712";"BRATISLAVA 1"
"83713";"BRATISLAVA 1"
"83714";"BRATISLAVA 1"
"83715";"BRATISLAVA 1"
"83716";"BRATISLAVA 1"
"83717";"BRATISLAVA 1"
"83718";"BRATISLAVA 1"
"83719";"BRATISLAVA 1"
"83720";"BRATISLAVA 1"
"83721";"BRATISLAVA 37"
"83722";"BRATISLAVA 37"
"83723";"BRTAISLAVA 1"
"83724";"BRTISLAVA 1"
"83725";"BRATISLAVA 1"
"83726";"BRATISLAVA 1"
"83727";"BRATISLAVA 1"
"83728";"BRATISLAVA 1"
"83729";"BRATISLAVA 1"
"83730";"BRATISLAVA 1"
"83731";"BRATISLAVA 1"
"83732";"BRATISLAVA 1"
"83733";"BRATISLAVA 1"
"83734";"BRATISLAVA 1"
"83735";"BRATISLAVA 1"
"83737";"BRATISLAVA 1"
"83738";"BRATISLAVA 1"
"83739";"BRATISLAVA 1"
"83740";"BRATISLAVA 1"
"83741";"BRATISLAVA 1"
"83742";"BRATISLAVA 1"
"83743";"BRATISLAVA 1"
"83745";"BRATISLAVA 1"
"83746";"BRATISLAVA 1"
"83747";"BRATISLAVA 1"
"83748";"BRATISLAVA 1"
"83749";"BRATISLAVA 1"
"83750";"BRATISLAVA 1"
"83751";"BRATISLAVA 1"
"83752";"BRATISLAVA 37"
"83753";"BRATISLAVA 37"
"83754";"BRATISLAVA 1"
"83755";"BRATISLAVA 1"
"83756";"BRATISLAVA 37"
"83757";"BRATISLAVA 1"
"83758";"BRATISLAVA 1"
"83759";"BRATISLAVA 1"
"83760";"BRATISLAVA 1"
"83761";"BRATISLAVA 1"
"83762";"BRATISLAVA 37"
"83763";"BRATISLAVA 37"
"83764";"BRATISLAVA 1"
"83765";"BRATISLAVA 1"
"83766";"BRATISLAVA 1"
"83767";"BRATISLAVA 1"
"83768";"BRATISLAVA 1"
"83769";"BRATISLAVA 37"
"83770";"BRATISLAVA 1"
"83771";"BRATISLAVA 1"
"83772";"BRATISLAVA 1"
"83773";"BRATISLAVA 1"
"83774";"BRATISLAVA 1"
"83775";"BRATISLAVA 1"
"83776";"BRATISLAVA 1"
"83777";"BRATISLAVA 1"
"83778";"BRATISLAVA 1"
"83779";"BRATISLAVA 4"
"83780";"BRATISLAVA 1"
"83781";"BRATISLAVA 1"
"83782";"BRATISLAVA 1"
"83783";"BRATISLAVA 1"
"83784";"BRATISLAVA 37"
"83785";"BRATISLAVA 1"
"83786";"BRATISLAVA 37"
"83787";"BRATISLAVA 1"
"83789";"BRATISLAVA 37"
"83790";"BRATISLAVA 1"
"83791";"BRATISLAVA 1"
"83792";"BRATISLAVA 1"
"83793";"BRATISLAVA 37"
"83794";"BRATISLAVA 1"
"83795";"BRATISLAVA 1"
"83796";"BRATISLAVA 37"
"83797";"BRATISLAVA 1"
"83798";"BRATISLAVA 1"
"83799";"BRATISLAVA 1"
"83800";"BRATISLAVA 1"
"83801";"BRATISLAVA 38"
"83802";"BRATISLAVA 1"
"83803";"BRATISLAVA 38"
"83804";"BRATISLAVA 1"
"83805";"BRATISLAVA 1"
"83806";"BRATISLAVA 1"
"83807";"BRATISLAVA 38"
"83808";"BRATISLAVA 38"
"83809";"BRATISLAVA 38"
"83810";"BRATISLAVA 38"
"83811";"BRATISLAVA 38"
"83812";"BRATISLAVA 38"
"83813";"BRATISLAVA 38"
"83814";"BRATISLAVA 38"
"83815";"BRATISLAVA 1"
"83816";"BRATISLAVA 1"
"83817";"BRATISLAVA 1"
"83818";"BRATISLAVA 1"
"83819";"BRATISLAVA 1"
"83820";"BRATISLAVA 1"
"83821";"BRATISLAVA 1"
"83822";"BRATISLAVA 1"
"83823";"BRATISLAVA 1"
"83824";"BRATISLAVA 1"
"83825";"BRATISLAVA 1"
"83826";"BRATISLAVA 1"
"83827";"BRATISLAVA 1"
"83828";"BRATISLAVA 1"
"83829";"BRATISLAVA 1"
"83830";"BRATISLAVA 1"
"83831";"BRATISLAVA 1"
"83832";"BRATISLAVA 1"
"83833";"BRATISLAVA 1"
"83834";"BRATISLAVA 1"
"83835";"BRATISLAVA 1"
"83836";"BRATISLAVA 1"
"83837";"BRATISLAVA 1"
"83838";"BRATISLAVA 1"
"83839";"BRATISLAVA 1"
"83840";"BRATISLAVA 1"
"83841";"BRATISLAVA 1"
"83842";"BRATISLAVA 1"
"83843";"BRATISLAVA 1"
"83844";"BRATISLAVA 1"
"83845";"BRATISLAVA 1"
"83846";"BRATISLAVA 1"
"83847";"BRATISLAVA 1"
"83848";"BRATISLAVA 1"
"83849";"BRATISLAVA 1"
"83850";"BRATISLAVA 38"
"83851";"BRATISLAVA 1"
"83852";"BRATISLAVA 1"
"83853";"BRATISLAVA 1"
"83854";"BRATISLAVA 1"
"83855";"BRATISLAVA 1"
"83856";"BRATISLAVA 1"
"83857";"BRATISLAVA 1"
"83858";"BRATISLAVA 1"
"83859";"BRATISLAVA 1"
"83860";"BRATISLAVA 1"
"83861";"BRATISLAVA 1"
"83862";"BRATISLAVA 1"
"83863";"BRATISLAVA 1"
"83864";"BRATISLAVA 1"
"83865";"BRATISLAVA 1"
"83866";"BRATISLAVA 1"
"83867";"BRATISLAVA 1"
"83868";"BRATISLAVA 1"
"83869";"BRATISLAVA 1"
"83870";"BRATISLAVA 1"
"83871";"BRATISLAVA 1"
"83872";"BRATISLAVA 1"
"83873";"BRATISLAVA 1"
"83874";"BRATISLAVA 1"
"83875";"BRATISLAVA 1"
"83876";"BRATISLAVA 1"
"83877";"BRATISLAVA 1"
"83878";"BRATISLAVA 1"
"83879";"BRATISLAVA 1"
"83880";"BRATISLAVA 1"
"83881";"BRATISLAVA 1"
"83882";"BRATISLAVA 1"
"83883";"BRATISLAVA 1"
"83884";"BRATISLAVA 1"
"83885";"BRATISLAVA 1"
"83886";"BRATISLAVA 1"
"83887";"BRATISLAVA 1"
"83888";"BRATISLAVA 1"
"83889";"BRATISLAVA 1"
"83890";"BRATISLAVA 1"
"83891";"BRATISLAVA 1"
"83892";"BRATISLAVA 1"
"83893";"BRATISLAVA 1"
"83894";"BRATISLAVA 1"
"83895";"BRATISLAVA 1"
"83896";"BRATISLAVA 1"
"83897";"BRATISLAVA 1"
"83898";"BRATISLAVA 1"
"83899";"BRATISLAVA 1"
"83900";"BRATISLAVA 1"
"83901";"BRATISLAVA 32"
"83902";"BRATISLAVA 1"
"83903";"BRATISLAVA 1"
"83904";"BRATISLAVA 32"
"83905";"BRATISLAVA 1"
"83906";"BRATISLAVA 1"
"83907";"BRATISLAVA 32"
"83908";"BRATISLAVA 32"
"83909";"BRATISLAVA 32"
"83910";"BRATISLAVA"
"83911";"BRATISLAVA 32"
"83912";"BRATISLAVA 32"
"83913";"BRATISLAVA 32"
"83914";"BRATISLAVA 32"
"83915";"BRATISLAVA 32"
"83916";"BRATISLAVA 32"
"83917";"BRATISLAVA 32"
"83918";"BRATISLAVA 32"
"83919";"BRATISLAVA 32"
"83920";"BRATISLAVA 32"
"83921";"BRATISLAVA 32"
"83922";"BRATISLAVA 32"
"83923";"BRATISLAVA 32"
"83924";"BRATISLAVA 32"
"83925";"BRATISLAVA 1"
"83926";"BRATISLAVA 1"
"83927";"BRATISLAVA 1"
"83928";"BRATISLAVA 1"
"83929";"BRATISLAVA 1"
"83930";"BRATISLAVA 1"
"83931";"BRATISLAVA 1"
"83932";"BRATISLAVA 1"
"83933";"BRATISLAVA 1"
"83934";"BRATISLAVA 1"
"83935";"BRATISLAVA 1"
"83936";"BRATISLAVA 1"
"83937";"BRATISLAVA 1"
"83938";"BRATISLAVA 1"
"83939";"BRATISLAVA 32"
"83940";"BRATISLAVA 1"
"83941";"BRATISLAVA 1"
"83942";"BRATISLAVA 1"
"83943";"BRATISLAVA 1"
"83944";"BRATISLAVA 1"
"83945";"BRATISLAVA 1"
"83946";"BRATISLAVA 1"
"83947";"BRATISLAVA 1"
"83948";"BRATISLAVA 1"
"83949";"BRATISLAVA"
"83950";"BRATISLAVA 1"
"83951";"BRATISLAVA 1"
"83952";"BRATISLAVA 1"
"83953";"BRATISLAVA 1"
"83954";"BRATISLAVA 1"
"83955";"BRATISLAVA 1"
"83956";"BRATISLAVA 1"
"83957";"BRATISLAVA 1"
"83958";"BRATISLAVA 1"
"83959";"BRATISLAVA 1"
"83960";"BRATISLAVA 1"
"83961";"BRATISLAVA 1"
"83962";"BRATISLAVA 1"
"83963";"BRATISLAVA 1"
"83964";"BRATISLAVA 1"
"83965";"BRATISLAVA 1"
"83966";"BRATISLAVA 1"
"83967";"BRATISLAVA 1"
"83968";"BRATISLAVA 1"
"83969";"BRATISLAVA 1"
"83970";"BRATISLAVA 1"
"83971";"BRATISLAVA 1"
"83972";"BRATISLAVA 1"
"83973";"BRATISLAVA 1"
"83974";"BRATISLAVA 1"
"83975";"BRATISLAVA 1"
"83976";"BRATISLAVA 1"
"83977";"BRATISLAVA 1"
"83978";"BRATISLAVA 1"
"83979";"BRATISLAVA 1"
"83980";"BRATISLAVA 1"
"83981";"BRATISLAVA 1"
"83982";"BRATISLAVA 1"
"83983";"BRATISLAVA 1"
"83984";"BRATISLAVA 1"
"83985";"BRATISLAVA 1"
"83986";"BRATISLAVA 1"
"83987";"BRATISLAVA 1"
"83988";"BRATISLAVA 1"
"83989";"BRATISLAVA 1"
"83990";"BRATISLAVA 1"
"83991";"BRATISLAVA 1"
"83992";"BRATISLAVA 1"
"83993";"BRATISLAVA 1"
"83994";"BRATISLAVA 1"
"83995";"BRATISLAVA 1"
"83996";"BRATISLAVA 1"
"83997";"BRATISLAVA 1"
"83998";"BRATISLAVA 1"
"83999";"BRATISLAVA 1"
"84000";"BRATISLAVA 4"
"84001";"BRATISLAVA 1"
"84002";"BRATISLAVA 42"
"84003";"BRATISLAVA 43"
"84004";"BRATISLAVA 44"
"84005";"BRATISLAVA 45"
"84006";"BRATISLAVA 46"
"84007";"BRATISLAVA 47"
"84008";"BRATISLAVA 48"
"84009";"BRATISLAVA 49"
"84010";"BRATISLAVA 1"
"84011";"BRATISLAVA 1"
"84012";"BRATISLAVA 1"
"84013";"BRATISLAVA 1"
"84014";"BRATISLAVA 1"
"84015";"BRATISLAVA 1"
"84016";"BRATISLAVA 1"
"84017";"BRATISLAVA 1"
"84018";"BRATISLAVA 1"
"84019";"BRATISLAVA 1"
